"subject","predicate","object"
"http://dbpedia.org/resource/William_Kay","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ケイ"
"http://dbpedia.org/resource/William_Kay","http://www.w3.org/2000/01/rdf-schema#label","William Kay"
"http://dbpedia.org/resource/William_Kay","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ケイ（William Kay） 
* 
* - アメリカ合衆国の政治家。 
* - カナダの政治家。 
* 
* 
*"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageID",33854837
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageRevisionID",1081001623
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kay_(cricketer)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kay_(Mormon_bishop)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_baronets"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kay_(journalist)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kay_(politician)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kay_(priest)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kay_(scholar)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kaye_(disambiguation)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kay_(actor)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Kay"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kay_(baseball)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kay_(writer)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kay_(defensive_back)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kay_(tackle)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kay_(wrestler)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Kay"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederic_Kay"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaysville,_Utah"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Kay_(Mormon_bishop)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Kay_(journalist)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Kay_(politician)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Kay_(priest)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Kay_(cricketer)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Kay_(scholar)"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Kaye_(disambiguation)"
"http://dbpedia.org/resource/William_Kay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xn8e"
"http://dbpedia.org/resource/William_Kay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68957746"
"http://dbpedia.org/resource/William_Kay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8013860"
"http://dbpedia.org/resource/William_Kay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ケイ"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/abstract","ウィリアム・ケイ（William Kay） 
* 
* - アメリカ合衆国の政治家。 
* - カナダの政治家。 
* 
* 
*"
"http://dbpedia.org/resource/William_Kay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Kay?oldid=1081001623&ns=0"
"http://dbpedia.org/resource/William_Kay","http://dbpedia.org/ontology/wikiPageLength",1494
"http://dbpedia.org/resource/William_Kay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Kay"
