"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://www.w3.org/2000/01/rdf-schema#label","Judges of the Supreme Court of Israel"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Supreme_Court_of_Israel"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_judges"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_supreme_court_judges"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Judges of the Supreme Court of Israel"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://dbpedia.org/ontology/wikiPageID",12823289
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",857310533
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judges_of_the_Supreme_Court_of_Israel?oldid=857310533&ns=14"
