"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2012"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianAwards"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","挪威皇家科学与文学院"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الملكية النرويجية للعلوم والآداب"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Det Kongelige Norske Videnskabers Selskab"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Det Kongelige Norske Videnskabers Selskab"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Société royale des lettres et des sciences de Norvège"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#label","Royal Norwegian Society of Sciences and Letters"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Norwegian Society of Sciences and Letters (Danish: Det Kongelige Norske Videnskabers Selskab, DKNVS) is a Norwegian learned society based in Trondheim. It was founded in 1760 and is Norway's oldest scientific and scholarly institution. The society's Protector is King Harald V of Norway. Its membership consists of no more than 435 members elected for life among the country's most prominent scholars and scientists."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","La Société royale des lettres et des sciences de Norvège (Det Kongelige Norske Videnskabers Selskab, DKNVS) est une société savante dont le siège est à Trondheim en Norvège. Elle a été fondée par Johan Ernst Gunnerus, et Peter Frederik Suhm à Trondheim en 1760, sous le nom de Det Trondhiemske Selskab (Société de Trondheim), à une époque où la Norvège, possession danoise, n'avait pas encore d'université."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","الجمعية الملكية النرويجية للعلوم والآداب (بالإنجليزية: Royal Norwegian Society of Sciences and Letters)‏ هي أكاديمية علوم، تأسست في 1759، في النرويج."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Det Kongelige Norske Videnskabers Selskab (DKNVS; i Sverige förkortat NVS) är en vetenskaplig akademi i Norge. Det grundades i Trondheim 1760 med namnet Det Trondhiemske Selskab av biskop Johan Ernst Gunnerus, Gerhard Schøning och Peter Frederik Suhm. Detta omvandlades 1767 till Det Kongelige Norske Videnskabers Selskab. Sällskapet har därefter finansierat en rad forskningsprogram och dess samlingar är grunden för och Vitenskapsmuseet, som båda tillhör Norges Teknisk-Naturvitenskapelige Universitet i Trondheim."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Die Königlich Norwegische Wissenschaftliche Gesellschaft (norwegisch: Det Kongelige Norske Videnskabers Selskab, DKNVS) ist eine Gelehrtengesellschaft mit Sitz in Trondheim, Norwegen."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2000/01/rdf-schema#comment","挪威皇家科学与文学院（挪威語：Det Kongelige Norske Videnskabers Selskab；DKNVS）是一家位于挪威特隆赫姆的。"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://xmlns.com/foaf/0.1/homepage","http://www.dknvs.no/"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_awards"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1760"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_establishments_in_Norway"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_awards"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Norwegian_Society_of_Sciences_and_Letters"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageID",20461508
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageRevisionID",1114183099
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helge_Holden"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_VI_of_Denmark"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geir_Johnsen"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Selberg"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technoport_(Norway)"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jørgen_Darre"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technoport_2012"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frederik_Suhm"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_awards"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Agder"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dag_Haug"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XIV_John_of_Sweden"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viggo_Brun"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Christoffer,_greve_af_Trampe"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XV_of_Sweden"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Schultz"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hegghammer"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Moser"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Thorseth"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_H._Lossius"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grethe_Authén_Blom"
