"subject","predicate","object"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsByType"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Häuserkampf (Militär)"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerra urbana"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Уличный бой"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","시가전"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Stadsoorlog"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Combat urbain"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerra urbana"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Strid i bebyggelse"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Urban warfare"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Війна в міських умовах"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","市街戦"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran kota"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerra urbana"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","城鎮戰"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","Guerra urbana"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#label","حرب حضرية"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#comment","La guerra urbana es un tipo de guerra moderna llevada a cabo en áreas urbanas, como pueblos y ciudades. Como referente, la guerra conducida en centros poblados antes del siglo XX, es generalmente considerada como guerra de asedio."
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2000/01/rdf-schema#comment","Stadsoorlog is oorlog in dichtbewoonde en dichtbebouwde gebieden zoals steden, in het jargon aangeduid als OVG (Optreden in Verstedelijkt Gebied). De Amerikaanse term hiervoor is MOUT, oftewel Military Operations on Urban Terrain. De Britse term is FIBUA (Fighting in Built-Up Areas), alhoewel het vroeger ook wel OBUA (Operations in Built-Up Areas) en FISH (Fighting in Someones House) werd genoemd."
