"subject","predicate","object"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductorPhysicists"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhysicists"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIBMFellows"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#label","John Battiscombe Gunn"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#label","John Battiscombe Gunn"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#label","J. B. Gunn"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#label","Джон Баттіскомб Ґанн"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#label","Ганн, Джон"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#label","John Battiscombe Gunn"
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#comment","John Battiscombe Gunn (né le 13 mai 1928 en Égypte - mort le 2 décembre 2008) est un physicien britannique. Il a donné son nom à l'effet Gunn et à la diode Gunn basée sur cet effet."
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#comment","John Battiscombe „J. B.“ Gunn (* 13. Mai 1928 in Kairo, Ägypten; † 2. Dezember 2008 in Mount Kisco, New York) war ein britischer Physiker. Nach ihm sind u. a. der Gunn-Effekt und die Gunn-Diode benannt."
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#comment","John Battiscombe Gunn, noto che come J. B. Gunn, Ian Gunn o Iain Gunn (Il Cairo, 13 maggio 1928 – Mount Kisco, 2 dicembre 2008), è stato un fisico statunitense. Figlio di Battiscombe Gunn, fu docente alla Columbia University dal 1953 al 1971 e ricercatore all'IBM dal 1971. Il suo nome è legato alla scoperta (1964) dell', che permise la realizzazione del diodo Gunn, la prima fonte di microonde che non richiedeva la valvola termoionica."
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#comment","Джон Баттіскомб Ґанн (англ. John Battiscombe Gunn) (13 травня 1928 — 2 грудня 2008) — британський та американський фізик."
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#comment","John Battiscombe ""J. B."" Gunn (13 May 1928 – 2 December 2008), known as Ian or Iain, was a British physicist, who spent most of his career in the United States. He discovered the Gunn effect, which led to the invention of the Gunn diode, the first inexpensive source of microwave power that did not require vacuum tubes. He was born John Battiscombe Gunn, but only used that name in legal documents."
"http://dbpedia.org/resource/J._B._Gunn","http://www.w3.org/2000/01/rdf-schema#comment","Джон Бэттискомб Ганн (англ. John Battiscombe Gunn; 13 мая 1928 — 2 декабря 2008) — британский физик (большую часть жизни работавший в США), открывший эффект Ганна, позволивший создать диод, также названный в его честь — дешёвый источник микроволновых колебаний, не требующий вакуумных трубок. В документах использовал имя J. B. Gunn."
"http://dbpedia.org/resource/J._B._Gunn","http://xmlns.com/foaf/0.1/name","J. B. Gunn"
"http://dbpedia.org/resource/J._B._Gunn","http://dbpedia.org/property/name","J. B. Gunn"
"http://dbpedia.org/resource/J._B._Gunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunn's_Group_c.jpg"
"http://dbpedia.org/resource/J._B._Gunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meacham_50th_Anniversary_BW.jpg"
"http://dbpedia.org/resource/J._B._Gunn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ian-Gunn-with-dog.jpg"
"http://dbpedia.org/resource/J._B._Gunn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cairo"
