"subject","predicate","object"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","Brereton Jones"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","ブレレトン・ジョーンズ"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","Brereton Jones"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/2000/01/rdf-schema#label","Brereton C. Jones"
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Brereton Chandler Jones (* 27. Mai 1939 in Gallipolis, Ohio) ist ein US-amerikanischer Politiker und ehemaliger Gouverneur des Bundesstaates Kentucky."
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Brereton Chandler Jones (born June 27, 1939) is an American politician from the Commonwealth of Kentucky. From 1987 to 1991, he served as the 50th lieutenant governor of Kentucky and from 1991 to 1995, he was the state's 58th governor. He now chairs the Kentucky Equine Education Project (KEEP), a lobbying organization for the Kentucky horse industry."
"http://dbpedia.org/resource/Brereton_C._Jones","http://www.w3.org/2000/01/rdf-schema#comment","Brereton Chandler Jones, född 27 juni 1939 i Gallipolis, Ohio, är en amerikansk politiker. Han var Kentuckys guvernör 1991–1995. Jones utexaminerades 1961 från University of Virginia. Han var ledamot av West Virginias delegathus 1965–1968. År 1975 flyttade han till Kentucky och bytte parti från republikanerna till demokraterna. Jones tillträdde 1987 som Kentuckys viceguvernör. År 1991 efterträdde han sedan Wallace G. Wilkinson som guvernör och efterträddes 1995 i guvernörsämbetet av Paul E. Patton."
