"subject","predicate","object"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Denver Snuffer Jr."
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Denver Carlos Snuffer Jr. is a Utah lawyer, an author of Restorationist devotional books, a lecturer, a speculative theologian, and claims to be a “revelator to fellowships of the remnants movement,” a spiritual movement in schism with the Church of Jesus Christ of Latter-day Saints (LDS Church). The movement has a few thousand adherents, many of them members or former members of the LDS Church. He was excommunicated by the LDS Church in 2013 for refusing to cease publication of his 2011 book, Passing the Heavenly Gift which challenges many points of LDS orthodoxy. He subsequently has been identified as a prophet by many, and several of his teachings have been canonized as scripture."
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://xmlns.com/foaf/0.1/name","Denver Snuffer"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/property/name","Denver Snuffer"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J._Reuben_Clark_Law_School_alumni"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prophets_in_Mormonism"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism_from_Baptist_denominations"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_excommunicated_by_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McMurry_University_alumni"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daniel_Webster_College_alumni"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sandy,_Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_lawyers"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageID",40642928
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1124727621
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Stories_Podcast"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUTV"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_high_council"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Reuben_Clark_Law_School"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prophets_in_Mormonism"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_Six"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication_from_the_LDS_Church"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_history"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MormonLeaks"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreter:_A_Journal_of_Mormon_Scripture"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Mormon_Letters"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciplinary_council"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-denominational_Christian"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_of_Christ_fellowships_(Latter_Day_Saint)"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Tribune"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_excommunicated_by_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism_from_Baptist_denominations"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostasy"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McMurry_University_alumni"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daniel_Webster_College_alumni"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurry_University"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sandy,_Utah"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_John"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_lawyers"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Home,_Idaho"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J._Reuben_Clark_Law_School_alumni"
"http://dbpedia.org/resource/Denver_Snuffer_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster_Junior_College"
