"subject","predicate","object"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperaCompany108187370"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOperaCompanies"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2000/01/rdf-schema#label","D'Oyly Carte Opera Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2000/01/rdf-schema#label","D'Oyly Carte Opera Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2000/01/rdf-schema#comment","The D'Oyly Carte Opera Company is a professional British light opera company that, from the 1870s until 1982, staged Gilbert and Sullivan's Savoy operas nearly year-round in the UK and sometimes toured in Europe, North America and elsewhere. The company was revived for short seasons and tours from 1988 to 2003, and since 2013 it has co-produced four of the operas with Scottish Opera."
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2000/01/rdf-schema#comment","La D'Oyly Carte Opera Company fu una società teatrale che si occupò di rappresentare, per oltre cento anni, le Savoy Opera di Gilbert e Sullivan. Lo fece in Gran Bretagna, Europa, Nord America, Sudafrica, Australia e in molti altri paesi dal 1875 al 1982. Una nuova D'Oyly Carte Opera Company fu costituita nel 1988 ed operò fino al 2003, quando interruppe completamente la sua attività."
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/homepage","http://www.doylycarte.org.uk/"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metamorphic_Advertisement_for_Gilbert_and_Sullivan's_The_Gondoliers,_D'Oyly_Carte_Opera_Company_-_interior.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1881_Patience.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mikado.jpg"
