"subject","predicate","object"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","بيل بي-39 ايراكوبرا"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","P-39 (航空機)"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","P-39戰鬥機"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#label","Bell P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#comment","Il Bell P-39 Airacobra era un aereo da caccia monomotore, monoplano ad ala bassa, sviluppato dall'azienda aeronautica statunitense Bell Aircraft Corporation nella seconda metà degli anni trenta. Fu il primo caccia al mondo ad avere il carrello triciclo e il primo ad avere il motore installato al centro della fusoliera, alle spalle del pilota. Nel corso del conflitto alcuni esemplari furono assegnati alle forze aeree di altri paesi alleati (Australia e Francia) e al Regno d'Italia, quale paese cobelligerante dopo gli eventi dell'8 settembre 1943."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2000/01/rdf-schema#comment","Le P-39 Airacobra est un chasseur américain de la Seconde Guerre mondiale construit par Bell Aircraft Corporation. Cet avion de conception peu orthodoxe se distinguait par son moteur peu accessible situé au milieu du fuselage et entraînant une hélice à l'avant, par le biais d'un long arbre de transmission passant entre les jambes du pilote. Un canon de gros calibre 37 mm tirant dans l'axe au travers du réducteur avait imposé cette configuration, la place dégagée dans le nez accueillant dès lors la jambe avant du train tricycle. L'entrée dans l'habitacle à verrière panoramique par une portière d'auto évitait les acrobaties habituelles liées aux verrières coulissantes."
