"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Badcoe"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/2000/01/rdf-schema#comment","Badcoe is a single-member electoral district for the South Australian House of Assembly. It was created by the redistribution conducted in 2016, and was contested for the first time at the 2018 state election. Badcoe is named after Peter John Badcoe VC (1934–1967) who grew up in Adelaide before joining the Australian Army in 1952. He served in artillery and infantry and was killed in the Vietnam War."
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/name","Badcoe"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.95999908447266
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.5700073242188
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_district_of_Badcoe_2022.svg"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageID",54493338
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageRevisionID",1080742806
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Unley"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Key"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morphett"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Elder"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gibson"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_Australian_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Torrens"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Badcoe"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Stinson"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_South_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_city_centre"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashford"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Colton"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/news/elections/sa-election-2018/guide/badc/"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pollbludger.net/sa2018/Badcoe.htm"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecsa.sa.gov.au/electoral-districts/electoral-district-profiles/badcoe"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38250841"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Y4fS"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAcity"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Badcoe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
