"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://www.w3.org/2000/01/rdf-schema#label","ロンドン大学の人物一覧"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://www.w3.org/2000/01/rdf-schema#label","List of people associated with the University of London"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://www.w3.org/2000/01/rdf-schema#comment","ロンドン大学の人物一覧（ロンドンだいがくのじんぶついちらん）は、ロンドン大学の教員・卒業生等の一覧である。"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://www.w3.org/2000/01/rdf-schema#comment","The following people spent time at the University of London as either teaching staff or students. In 2015 there were a total of around 2 million University of London alumni across the world. Until year 2008, all colleges within the federal collegiate system, solely awarded University of London degree. From 2003 onwards some colleges received their own degree-awarding powers. However, these were held in abeyance until 2008, when a number of colleges began to award their own degrees."
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_London"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_London"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_London"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageID",5316728
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1111586191
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_O'Garra"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stanley_Jevons"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City,_University_of_London"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Brennan-Jobs"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lane"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Crisp"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Joly"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Mossop"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_R._Bourne"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_de_Monchaux"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Bridges"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Devlin"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Abrams"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urvashi_Butalia"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consort_of_the_British_monarch"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Quant"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hardy"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_associated_with_the_London_School_of_Economics"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Hicks"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Victor_Appleton"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Nobes"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Gosling"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EasyGroup"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Mordell"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laird_Clowes"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Davies,_Baron_Edmund-Davies"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cuno"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fry"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joyce"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Crombie"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Burns_(philosopher)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anthony_Moxon"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Halliday"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_McNicol"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zafrulla_Khan"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morpurgo"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Winston"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Bradbury"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureates"
