"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Big Ten Conference men's basketball season"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013–14 Big Ten men's basketball season began with practices in October 2013, followed by the start of the 2013–14 NCAA Division I men's basketball season in November. Michigan won the regular season title, but lost to Michigan State in the championship game of the 2014 Big Ten Conference men's basketball tournament. Nik Stauskas was the Big Ten Conference Men's Basketball Player of the Year and a 2014 Consensus All-American. Big Ten Defensive Player of the Year Aaron Craft was named the NABC Defensive Player of the Year and Men's Basketball Academic All-American of the Year."
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Ten_Conference_logo.svg"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",40821146
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115322552
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Robinson_III"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
