"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Chiefs of Staff of the United States Air Force"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_force_chiefs_of_staff"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Air_Force_appointments"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Chiefs of Staff of the United States Air Force"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageID",9868232
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",841858745
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chiefs_of_Staff_of_the_United_States_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chiefs_of_Staff_of_the_United_States_Air_Force?oldid=841858745&ns=14"
