"subject","predicate","object"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeffenRecordsSingles"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","Just Like Jesse James est une chanson de l'artiste américaine Cher, issue de son vingtième album, Heart of Stone et sortie en single en octobre 1989 sous le label Geffen Records."
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","""Just Like Jesse James"" is a song recorded by American singer and actress Cher for her nineteenth album Heart of Stone (1989). It was released as the third North American and second European single in October 1989, by Geffen Records. The song was written by Desmond Child and Diane Warren, and produced by Child. It was a December 1989 top-ten hit. The song's title is a reference to legendary Wild West bandit Jesse James. The title phrase previously appeared in Linda Ronstadt’s hit “Poor Poor Pitiful Me”."
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","«Just Like Jesse James» — поп-рок песня американской певицы и актрисы Шер с её двадцатого альбома Heart of Stone. Песня была выпущена как третий официальный сингл в Северной Америке и второй в Европе в октябре 1989 на лейбле Geffen Records. Песня была написана Дайаной Уоррен и Десмондом Чайлдом. В декабре 1989-го песня достигла топ-10 в чарте США. Название песни — отсылка к бандиту Дикого Запада Джесси Джеймсу."
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","Just Like Jesse James è un brano musicale dall'attrice e cantante Cher, pubblicato come singolo nell'ottobre del 1989."
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://xmlns.com/foaf/0.1/name","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://xmlns.com/foaf/0.1/homepage","http://www.cher.com"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/property/name","Just Like Jesse James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Just_Like_Jesse_James_(Cher_single_-_cover_art).jpg"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cher_songs"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Desmond_Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geffen_Records_singles"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Desmond_Child"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Diane_Warren"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageID",4665259
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageRevisionID",1103127704
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Jesse_James"
"http://dbpedia.org/resource/Just_Like_Jesse_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressed_to_Kill_Tour_(Cher)"
