"subject","predicate","object"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUPNNetworkShows"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Unité 9 (série télévisée, 2000)"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Sekce 9"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Level 9 (TV series)"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poziom 9"
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Level 9 is an American science-fiction television series created by Michael Connelly and Josh Meyer that was broadcast on UPN from October 27, 2000 until January 26, 2001."
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Sekce 9 (v anglickém originále Level 9) je americký akční televizní seriál, jehož autory jsou Michael Connelly a . Premiérově byl vysílán v letech 2000–2001 na stanici UPN. Celkově bylo natočeno 13 dílů, ještě během první řady ale byl z důvodu nízké sledovanosti zrušen."
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Unité 9 (Level 9) est une série télévisée américaine en treize épisodes de 45 minutes, créée par Michael Connelly et John Sacret Young dont dix épisodes ont été diffusés entre le 27 octobre 2000 et le 26 janvier 2001 sur le réseau UPN, les trois derniers épisodes ont été diffusés sur Syfy le 20 février 2008. En France, la série a été diffusée du 6 octobre au 10 décembre 2001 sur M6, les trois derniers épisodes n'ont jamais été diffusés."
"http://dbpedia.org/resource/Level_9_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poziom 9 (ang. Level 9, 2000-2001) – amerykański serial science fiction stworzony przez Michaela Connelly'ego i Johna Sacreta Younga. Światowa premiera serialu miała miejsce 27 października 2000 roku na antenie UPN. Na kanale miało zostać wyemitowane 13 odcinków, z czego zostało wyemitowanych 10 odcinków. Serial został anulowany w styczniu 2001 roku z powodu niskiej oglądalności. Po raz ostatni pojawił się 26 stycznia 2001 roku. W dniu 20 lutego 2008 roku na amerykańskim kanale SciFi Universal zostały pokazane trzy dotąd niewyemitowane odcinki serialu. W Polsce serial nadawany był dawniej w telewizji Polsat."
"http://dbpedia.org/resource/Level_9_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Level_9_Cast.png"
