"subject","predicate","object"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hoyt S. Vandenberg Jr."
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hoyt S. Vandenberg Jr."
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Hoyt Sanford Vandenberg Jr., né le 12 août 1928 à Riverside, est un militaire américain. Diplômé de l'Académie militaire de West Point, il a atteint le grade de major général dans l'United States Air Force (USAF). Il a notamment participé à la guerre du Viêt Nam. Son père est le général Hoyt S. Vandenberg et son grand-oncle est le sénateur américain Arthur Vandenberg. 
* Portail des forces armées des États-Unis 
* Portail de l’aéronautique"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Hoyt Sanford Vandenberg Jr. (born August 12, 1928) is a retired major general in the United States Air Force."
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/name","Hoyt S. Vandenberg Jr."
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","Army of Occupation ribbon"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","Armed Forces Expeditionary Medal ribbon"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","Hoyt S. Vandenberg Jr."
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","Vietnam Service Ribbon"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_BAR.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGEN_Vandenberg,_Hoyt_Jr_(BGEN_-_Commandant_of_USAFA).jpg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vandenberg_hs.jpg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O8_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Hoyt_S._Vandenberg_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
