"subject","predicate","object"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casualty109899782"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarCasualties"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianWarCasualties"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2000/01/rdf-schema#label","Втрати серед цивільного населення під час операції «Союзна сила»"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2000/01/rdf-schema#label","الضحايا المدنيين خلال عملية قوات الحلفاء"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2000/01/rdf-schema#label","Civilian casualties during Operation Allied Force"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2000/01/rdf-schema#comment","انتقدت العديد من جماعات حقوق الإنسان الخسائر المدنية الناجمة عن الأعمال العسكرية لقوات الناتو في عملية قوات الحلفاء. قُتل كل من الصرب والألبان في 90 حادثًا أكدته هيومن رايتس ووتش قُتل فيها مدنيون نتيجة قصف الناتو. وذكرت أن ما لا يقل عن 489 وما يصل إلى 528 مدنيا يوغوسلافيا قتلوا في غارات الناتو الجوية."
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2000/01/rdf-schema#comment","Many human rights groups criticised civilian casualties resulting from military actions of NATO forces in Operation Allied Force. Both Serbs and Albanians were killed in 90 Human Rights Watch-confirmed incidents in which civilians died as a result of NATO bombing. It reported that as few as 489 and as many as 528 Yugoslav civilians were killed in the NATO airstrikes. Kenneth Roth, the executive director of Human Rights Watch, criticized NATO's decision to bomb civilian infrastructure in the war. ""Once it made the decision to attack Yugoslavia, NATO should have done more to protect civilians,"" Roth remarked. ""All too often, NATO targeting subjected the civilian population to unacceptable risks"". Yugoslav government estimated that no fewer than 1,200 civilians and up to 2,500 civilians were "
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2000/01/rdf-schema#comment","Під час операції «Союзна сила», крім втрат серед військових, були і втрати серед цивільного населення. Human Rights Watch зафіксувала 90 інцидентів, в яких внаслідок бомбардувань НАТО гинуло мирне населення — як серби, так і албанці. Загальна кількість загиблих від бомб за різними оцінками коливається від 489 до 528 мешканців Югославії. З точки зору статистики, втрати серед цивільного населення були меншими, ніж у будь-якому іншому конфлікті, де широко застосовувалася сучасна військова авіація."
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Varvarin_bridge_bombing"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Нато_бомбама_срушио_Варадински_мост.jpeg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLU-97.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Грделичка_клисура_мост.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nacionalni_automobil_Yugo_1999.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_of_Radio_Television_of_Serbia_bombed-out_in_1999_03.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spomenik_djeci,_žrtvama_NATO_bombardiranja_SRJ_1999.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleksinac110499.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Нато_бомбе_срушиле_куће_у_Видовданском_насељу.jpeg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_zrtve_Nis2.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murino_-_pomnik_detem_zahynulym_pri_bombardovani_NATO.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Komemoracija,_Varvarin,_2001.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incidents_involving_NATO"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_casualties_in_the_Kosovo_War"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_war_casualties"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_during_the_NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_casualties"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia–United_States_relations"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kosovo_War"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageID",11784759
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1124766216
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grdelica"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istok"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tenet"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varvarin"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koriša"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRW"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnjilane"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjug"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogens"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDAM"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksinac"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_recording"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lužane"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Construction,_Transport_and_Infrastructure_(Serbia)"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orahovac"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declension"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leskovac"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incidents_involving_NATO"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Morava"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plav,_Montenegro"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš-Ekspres"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vranje"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_casualties_in_the_Kosovo_War"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_flag"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dečani"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lužane_bus_bombing"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Allied_Force"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aleksinac110499.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nacionalni_automobil_Yugo_1999.jpg"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuzi"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnavox"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unintended_consequence"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloboda_Čačak"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surdulica"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Грделичка_клисура_мост.JPG"
