"subject","predicate","object"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Double (baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","二壘安打"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Doppio (baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Double (baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","二塁打"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","2루타"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Double (baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Rebatida dupla"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Double (Baseball)"
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","No beisebol, uma rebatida dupla (double) é o ato do batedor chegar salvo à segunda base por rebater a bola e alcançar a segunda em segurança, sem nem o benefício de um erro do defensor nem outro corredor sendo eliminado numa escolha do defensor.(Ver também: Lista de Recordes da MLB em rebatidas duplas)
Duplas geralmente impulsionam corridas da terceira base, segunda base, e até da primeira base às vezes."
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Un doppio (double in lingua inglese), nel baseball, è una battuta valida da due basi. Viene attribuito al battitore quando questo colpisce la palla in territorio valido e raggiunge salvo la seconda base, senza aiuti da errori difensivi. Nelle statistiche viene abbreviato in 2B. Se una battuta prima cade in campo buono e poi rimbalza fuori, questa viene giudicata doppio automatico, detto anche doppio per regola, e non un fuoricampo."
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Double – uderzenie w baseballu, po którym pałkarz dotarł bezpiecznie na drugą bazę. Double niezaliczany jest w przypadku rozegrania lub popełnienia błędu przez drużynę broniącą."
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Im Baseball ist ein Double der Schlag eines Schlagmanns (Batter), der den geworfenen Ball trifft, ihn auf reguläre Weise ins Spiel bringt und mit dem der Batter sicher die zweite Base erreicht, ohne vom Schiedsrichter (Umpire) als Out bezeichnet zu werden. Des Weiteren darf für die Wertung des Schlags als Double dem Spielzug kein Error eines Feldspielers zugrunde liegen oder die Base lediglich durch eine sog. Fielder's Choice erreicht worden sein, wobei ein anderer Spieler durch das verteidigende Team aus dem Spiel genommen wurde. Ein Double ist eine Art von Hit (die anderen sind Single, Triple und Home Run) und wird manchmal auch als „Two-Bagger“ oder „Two-Base Hit“ bezeichnet. Für statistische und Scoring-Zwecke wird er mit 2B bezeichnet."
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Un double est un terme employé au baseball. Il s'agit d'un coup sûr permettant au frappeur d'atteindre sauf le deuxième but, d'un seul élan. Dans le même ordre d'idées, un simple est un coup sûr qui permet au frappeur d'atteindre sauf le premier but et un triple est un coup sûr lui permettant d'atteindre le troisième but. En revanche, un coup de quatre buts est appelé un coup de circuit."
"http://dbpedia.org/resource/Double_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","In baseball, a double is the act of a batter striking the pitched ball and safely reaching second base without being called out by the umpire, without the benefit of a fielder's misplay (see error) or another runner being put out on a fielder's choice. A double is a type of hit (the others being the single, triple and home run) and is sometimes called a ""two-bagger"" or ""two-base hit"". For statistical and scorekeeping purposes it is denoted by 2B."
