"subject","predicate","object"
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Road bridges in Louisiana"
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_Louisiana"
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_bridges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_infrastructure_in_Louisiana"
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Road bridges in Louisiana"
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://dbpedia.org/ontology/wikiPageID",33410306
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",833896043
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Road_bridges_in_Louisiana?oldid=833896043&ns=14"
