"subject","predicate","object"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fanny Hill (álbum)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fanny Hill (album)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fanny Hill (album)"
"http://dbpedia.org/resource/Fanny_Hill_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Fanny Hill is the third studio album by the American all-woman rock group Fanny, released in February 1972 on Reprise. It was recorded at Apple Studios in London and reached No. 135 on the Billboard 200 charts. A single from the album, a cover of Marvin Gaye's ""Ain't That Peculiar"", hit the Billboard Hot 100. It is named after Fanny Hill, the 1748 erotic novel which was, in the 1960s, repeatedly prosecuted and republished."
