"subject","predicate","object"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P344"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2000/01/rdf-schema#label","cinematography"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2000/01/rdf-schema#label","Kinematografie"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2000/01/rdf-schema#label","cineamatagrafaíocht"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2000/01/rdf-schema#label","cinematografie"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/cinematography","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:cinematography"
