"subject","predicate","object"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2000/01/rdf-schema#label","United Aircraft and Transport Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2000/01/rdf-schema#label","United Aircraft and Transport Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2000/01/rdf-schema#label","United Aircraft and Transport Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","A United Aircraft and Transport Corporation foi criada em 1929, quando William Boeing da Boeing se associou a Frederick Rentschler da Pratt & Whitney para formar um conglomerado verticalmente integrado, unindo interesses comerciais em todos os aspectos da aviação — combinando a fabrição de aviões e seus motores e serviços de transporte aéreo, para atender todos os mercados, tanto o civil (carga, passageiros, privada e correio aéreo) quanto o militar."
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","The United Aircraft and Transport Corporation was formed in 1929, when William Boeing of Boeing Airplane & Transport Corporation teamed up with Frederick Rentschler of Pratt & Whitney to form a large, vertically-integrated, amalgamated firm, uniting business interests in all aspects of aviation—a combination of airframe and aircraft engine manufacturing and airline business, to serve all aviation markets, both civil aviation (cargo, passenger, private, air mail) and military aviation."
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","United Aircraft and Transport Corporation est une entreprise américaine, active dans le secteur de la construction aéronautique et du transport aérien. Elle fut créée en 1929 par William E. Boeing et Frederick Rentschler. Son siège était à Hartford (Connecticut)."
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://xmlns.com/foaf/0.1/name","United Aircraft and Transport Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://dbpedia.org/property/name","United Aircraft and Transport Corporation"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Technologies"
"http://dbpedia.org/resource/United_Aircraft_and_Transport_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1934"
