"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoronationStreetCharacters"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Coronation Street (1962)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/2000/01/rdf-schema#label","List of Coronation Street characters (1962)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea Coronation Street (nó Corrie uaireanta). Is liosta na gcarachtar é seo a bhí ar Coronation Street den chéad uair sa bhliain 1962:"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/2000/01/rdf-schema#comment","Coronation Street is a British soap opera, initially produced by Granada Television. Created by writer Tony Warren, Coronation Street first broadcast on ITV on 9 December 1960. The following is a list of characters introduced in the show's third year, by order of first appearance."
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://xmlns.com/foaf/0.1/name","Philippa Scopes"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Philippa Scopes"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Susan Schofield"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Colin Appleby"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Sam Leach"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Joan Akers"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Jerry Booth"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Christopher Hewitt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Dave Smith"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/name","Phyllis Gregory"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/death","c.1970"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/death",1975-11-10
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/death",1962-10-12
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/death",1964-01-27
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Coronation_Street_characters"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1962"
