"subject","predicate","object"
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://www.w3.org/2000/01/rdf-schema#label","Nolan Strong & The Diablos"
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://dbpedia.org/ontology/wikiPageID",44632011
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://dbpedia.org/ontology/wikiPageRevisionID",637100802
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Strong_&_the_Diablos"
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nolan_Strong_&_the_Diablos"
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nolan_Strong_&_The_Diablos?oldid=637100802&ns=0"
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nolan_Strong_&_The_Diablos"
