"subject","predicate","object"
"http://dbpedia.org/resource/State_College,_PA","http://www.w3.org/2000/01/rdf-schema#label","State College, PA"
"http://dbpedia.org/resource/State_College,_PA","http://dbpedia.org/ontology/wikiPageID",836762
"http://dbpedia.org/resource/State_College,_PA","http://dbpedia.org/ontology/wikiPageRevisionID",1052687047
"http://dbpedia.org/resource/State_College,_PA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/State_College,_PA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/State_College,_PA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/State_College,_PA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/State_College,_PA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_College,_PA?oldid=1052687047&ns=0"
"http://dbpedia.org/resource/State_College,_PA","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/State_College,_PA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_College,_PA"
