"subject","predicate","object"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Santosh Kumar (politician)"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://dbpedia.org/ontology/wikiPageID",65833085
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",988509887
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosh_Kumar_Kushwaha"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Santosh_Kumar_Kushwaha"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lt_8t"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santosh_Kumar_(politician)"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7nxco"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santosh_Kumar_(politician)?oldid=988509887&ns=0"
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Santosh_Kumar_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santosh_Kumar_(politician)"
