"subject","predicate","object"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Alison, Lady Kerr"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://www.w3.org/2000/01/rdf-schema#comment","Alison, Lady Kerr (29 July 1915 – 9 September 1974) was the first wife of Sir John Kerr, Governor-General of Australia 1974-77. She was a marriage guidance counsellor and administrator prior to his appointment. She died soon into Kerr's term at Yarralumla, and he remarried a few months later."
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relationship_counseling"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sydney_alumni"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spouses_of_Australian_Governors-General"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageID",42536244
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageRevisionID",1042424593
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Whitlam"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Kerr,_Lady_Kerr"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Whitlam"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Canberra"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Dock,_New_South_Wales"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relationship_counseling"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molong"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Alison,_Lady_Kerr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtsey"
