"subject","predicate","object"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordhamUniversityAlumni"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromDetroit,Michigan"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Cathie Ryan"
"http://dbpedia.org/resource/Cathie_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Cathie Ryan is an Irish American singer-songwriter, who has released five CDs and tours steadily with her band performing at festivals, folk clubs, performing arts centers and with symphony orchestras. Known for ""her crystalline vocals and insightful songwriting,"" Cathie Ryan has been one of the leading singers in Celtic music since her start in the 1980s. She first came to prominence in 1987 as lead singer of the Celtic music group, Cherish the Ladies, with whom she recorded two CDs. In 1995, she began her solo career."
"http://dbpedia.org/resource/Cathie_Ryan","http://xmlns.com/foaf/0.1/name","Cathie Ryan"
"http://dbpedia.org/resource/Cathie_Ryan","http://xmlns.com/foaf/0.1/homepage","http://www.cathieryan.com"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/property/name","Cathie Ryan"
"http://dbpedia.org/resource/Cathie_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cathie_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Cathie_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Cathie_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Cathie_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cathie_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cathie_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageID",7267168
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",1056339417
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_revival"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherish_the_Ladies"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanachie_Records"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Detroit"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cathieryan.com/"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimnewsom.com/PFW05-CathieRyan.html"
"http://dbpedia.org/resource/Cathie_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathieryan.com"
