"subject","predicate","object"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAutomobiles"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChryslerVehicles"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1941"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStationWagons"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BeachWagon102814533"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAutomobiles"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Town & Country"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Town & Country"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Town & Country (1941–1988)"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Town & Country (1941–1988)"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Town & Country (1941-1988)"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Town & Country (1940)"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Town & Country (1941-1988)"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Town & Country (1941–1988)"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler Town & Country – samochód osobowy klasy luksusowej, a następnie klasy średniej produkowany pod amerykańską marką Chrysler w latach 1940–1988."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler Town & Country (Крайслер Таун енд Кантрі) — універсал, який випускався Крайслером в 1940–1942 і 1945–1988 рр. (протягом Другої світової війни, трирічна модельна перерва, з 1943 по 1945 рр., була різко зобов'язана Федеральним Урядом Сполучених Штатів до кінця війни протягом 1945 календарного року). Town & Country також продавався як седан, купе і кабріолет в 1947—1950 і 1983—1986 рр.. 1988 рік був останнім модельним роком для універсала Chrysler Town & Country, після чого і частково протягом одного модельного року (1989) назва Town & Country була відсутня на ринку аж по 1990 модельний рік, коли Chrysler ще раз представив перейменований варіант мінівену Chrysler Town & Country."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#comment","The Chrysler Town & Country is an automobile which was manufactured by Chrysler from 1940 to 1942 and from 1945 to 1988 with production interrupted during World War II. Primarily produced as a luxury station wagon, the Town & Country was also available in ""woodie"" four-door sedan, two-door hardtop and convertible body styles from 1947 to 1950, 1968 to 1969 and from 1983 to 1986. The 1988 model year was the last for the station wagon until the 1990 model year when Chrysler reintroduced the Town & Country nameplate as the rebadged variant Chrysler Town & Country minivan."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler Town & Country ist eine Modellbezeichnung, unter der der Chrysler-Konzern in Nordamerika und einigen anderen Ländern verschiedene Automobile angeboten hat. So war er ein Kombi mit Teil-Holzaufbau, den Chrysler von 1941 bis 1990 herstellte. Von 1946 bis 1950 wurden auch andere Karosserieausführungen mit seitlichen Holzverkleidungen unter diesem Namen angeboten. In Europa wurde der Name Town and Country von Chrysler nicht verwendet, stattdessen wurden diese Fahrzeuge dort als Chrysler Voyager/ Chrysler Grand Voyager auf dem Markt angeboten."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler Town & Country — универсал американской компании Chrysler. Выпускался с 1941 по 1988 год, с перерывом на годы Второй мировой войны, когда легковые автомобили в США не выпускались. На рынке США под маркой Town & Country продавались седан, купе и кабриолет в 1947—1950 гг. и 1983—1986 гг. 1988 модельный год был последним для универсала Chrysler Town & Country. В 1990 модельном году, на рынок был выпущен минивэн с аналогичным названием — Chrysler Town & Country."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#comment","El Chrysler Town & Country es una rural fabricado por Chrysler Corporation y vendido bajo su marca e insignia de 1941 hasta 1988. El modelo también fue vendido como un sedán, cupé y convertible de 1982 a 1988. Chrysler re-introdujo la Town & Country que es una minivan renombrada igual de la Dodge Caravan en 1990 y se sigue vendiendo esta encarnación hasta la actualidad."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#comment","Chrysler Town & Country è il nome associato a diverse automobili prodotte dal gruppo Chrysler che sono state commercializzate in Nord America e in altri paesi. Dal 1941 al 1950 tale nome venne dato a modelli di autovettura woody, cioè con parti in legno. Dal 1951 al 1988 è invece stato associato alle versioni familiari di alcuni modelli, mentre dal 1990 al 2007 è stato dato alla versione statunitense della monovolume Chrysler Voyager. Dal 2008 è invece associato alla versione nordamericana della Lancia Voyager."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chrysler Town & Country est une automobile produite par Chrysler de 1941 à 1988."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://xmlns.com/foaf/0.1/name","Chrysler Town & Country"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/name","Series C-28 & C-30"
