"subject","predicate","object"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de West Vernor-Junction"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","West Vernor–Junction Historic District"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","West Vernor–Junction Historic District is a commercial historic district located along West Vernor Highway between Lansing and Cavalry in Detroit, Michigan. The district includes 160 acres (0.65 km2) and 44 buildings. The district was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Histórico de West Vernor-Junction es un distrito histórico comercial ubicado a lo largo de la autopista West Vernor entre Lansing y Cavalry en Detroit (Estados Unidos). El distrito incluye 1 km² y 44 edificios.​ El distrito fue incluido en el Registro Nacional de Lugares Históricos en 2002."
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://xmlns.com/foaf/0.1/name","West Vernor–Junction Historic District"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/property/name","West Vernor–Junction Historic District"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.31722259521484
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.10194396972656
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redeemer8.jpg"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Junction_Detroit_Michigan_1.jpg"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernor-Junction_Detroit_Michigan_2.jpg"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/West_Vernor–Junction_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian-American_culture_in_Michigan"
