"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1927"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1951"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve Bank of Chicago Detroit Branch Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve Bank of Chicago Detroit Branch Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Federal Reserve Bank of Chicago Detroit Branch Building (o sea, 'edificio de la sucursal de Detroit del Banco de la Reserva Federal de Chicago') es un edificio bancario ubicado en 160 West Fort Street en el centro de Detroit, Míchigan. Fue incluido en el Registro Nacional de Lugares Históricos en 2008.​"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Reserve Bank of Chicago Detroit Branch Building is a bank building located at 160 West Fort Street in downtown Detroit, Michigan. It was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://xmlns.com/foaf/0.1/name","Federal Reserve Bank of Chicago"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://xmlns.com/foaf/0.1/name","Detroit Branch Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/name","Federal Reserve Bank of Chicago"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/property/name","Detroit Branch Building"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33083343505859
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04888916015625
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FederalReserveBankDetroit.jpg"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minoru_Yamasaki_buildings"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Reserve_Bank_buildings"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1927"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1951"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageID",18901843
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1102379075
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Media_Partnership"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minoru_Yamasaki_buildings"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_System"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Reserve_Bank_buildings"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_buildings_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Walker"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Couzens"
"http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago_Detroit_Branch_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1951"
