"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://www.w3.org/2000/01/rdf-schema#label","United States Navy admirals"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_admirals"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://www.w3.org/2004/02/skos/core#prefLabel","United States Navy admirals"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://dbpedia.org/ontology/wikiPageID",3493315
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://dbpedia.org/ontology/wikiPageRevisionID",951658974
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/Category:United_States_Navy_admirals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Navy_admirals?oldid=951658974&ns=14"
