"subject","predicate","object"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","International Space Hall of Fame"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_New_Mexico"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",7502537
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",981863947
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halls_of_fame_in_New_Mexico"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Museum_of_Space_History"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_Mexico_Museum_of_Space_History"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99951011"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTeYc"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Space_Hall_of_Fame?oldid=981863947&ns=0"
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageLength",147
"http://dbpedia.org/resource/International_Space_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Space_Hall_of_Fame"
