"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/2000/01/rdf-schema#label","Jungle Jim films"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_works_by_Alex_Raymond"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Pictures_franchises"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_comic_strips"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/2004/02/skos/core#prefLabel","Jungle Jim films"
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://dbpedia.org/ontology/wikiPageID",37902958
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://dbpedia.org/ontology/wikiPageRevisionID",882458425
"http://dbpedia.org/resource/Category:Jungle_Jim_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jungle_Jim_films?oldid=882458425&ns=14"
