"subject","predicate","object"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","Cessna T-41 Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","سيسنا تي-41 ميسكاليرو"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","Cessna T-41 Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","Cessna T-41 Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","Cessna T-41 Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","T-41梅斯卡勒羅人教練機"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","Cessna T-41 Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","Cessna T-41 Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","Cessna T-41 Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","T-41 (練習機)"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#label","Cessna T-41 Mescalero"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","The Cessna T-41 Mescalero is a military version of the popular Cessna 172, operated by the United States Air Force and Army, as well as the armed forces of various other countries as a pilot-training aircraft."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","Le Cessna T-41 Mescalero est un avion d'entraînement américain des Années 1960. Il est souvent considéré comme la version militaire du Cessna 172 de tourisme."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","سيسنا تي-41 ميسكاليرو (بالإنجليزية: Cessna T-41 Mescalero)‏ هي النسخة العسكرية من الطائرة ذات الشعبية من طراز سيسنا 172، التي تديرها القوات الجوية الأمريكية والجيش الأمريكي وكذلك قوات مسلحة من مختلف بلدان أخرى في العالم، وتستخدم على أنها طائرة تدريب للطيارين."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","T-41はセスナ社の172F スカイホークを改修した、アメリカ空軍の並列複座初等練習機。名称はメスカレロ(Mescalero:アパッチ族の支族の名)。 40,000機以上が生産されて世界的ベストセラーとなった原型機同様、700機以上が生産された名機となった。"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","T-41 梅斯卡勒羅人是一個塞斯納C-172型的軍用版本，主要是用來訓練軍人的教練機。"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","Το T-41 Mescalero είναι η στρατιωτική έκδοση του δημοφιλούς που χρησιμοποιείται ως εκπαιδευτικό αεροσκάφος."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","Cessna T-41 Mescalero — военная модификация Cessna 172, эксплуатируемая рядом вооружённых сил стран в качестве учебного летательного аппарата."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","Il T-41 Mescalero è un monomotore aereo da addestramento basico ad ala alta sviluppato dall'azienda aeronautica statunitense Cessna Aircraft Company negli anni cinquanta. Realizzato per rispondere ad una specifica della United States Air Force (USAF), l'aeronautica militare statunitense, è la versione militare dell'aereo da turismo Cessna 172 Skyhawk destinato invece al mercato dell'aviazione generale. Utilizzato principalmente per formazione dei nuovi piloti ripropone la cabina di pilotaggio del modello da cui deriva con i due posti anteriori dotati di doppi comandi riservati all'allievo e all'istruttore e dove possono trovare posto altri due passeggeri."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/2000/01/rdf-schema#comment","T-41 Mescalero je americký hornoplošný cvičný letoun společnosti Cessna, odvozený z jejího užitkového modelu 172 určeného pro civilní letectví."
