"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanDiegoChargersPlayers"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromMichigan"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersPlayers"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaEaglesPlayers"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeVolunteersFootballPlayers"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/2000/01/rdf-schema#label","Aaron Hayden"
"http://dbpedia.org/resource/Aaron_Hayden","http://dbpedia.org/ontology/wikiPageID",71895907
"http://dbpedia.org/resource/Aaron_Hayden","http://dbpedia.org/ontology/wikiPageRevisionID",1113703860
"http://dbpedia.org/resource/Aaron_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hayden_(American_football)"
"http://dbpedia.org/resource/Aaron_Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hayden_(footballer)"
"http://dbpedia.org/resource/Aaron_Hayden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Hayden_(American_football)"
"http://dbpedia.org/resource/Aaron_Hayden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Hayden_(footballer)"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aaron_Hayden"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yQsX"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n472h"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114577767"
"http://dbpedia.org/resource/Aaron_Hayden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Aaron_Hayden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Running"
"http://dbpedia.org/resource/Aaron_Hayden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron_Hayden?oldid=1113703860&ns=0"
"http://dbpedia.org/resource/Aaron_Hayden","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Aaron_Hayden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron_Hayden"
