"subject","predicate","object"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de Willis-Selden"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Willis–Selden Historic District"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Willis–Selden Historic District is a historic district located in Detroit, Michigan, consisting of three streets: Willis, Alexandrine, and Selden, Running from Woodward Avenue on the east to Third Avenue on the west. The district was listed on the National Register of Historic Places in 1997."
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Histórico Willis-Selden está ubicado en Detroit, Míchigan. Consta de tres calles: Willis, Alexandrine y Selden, que van desde la Woodward Avenue en el oriente hasta la Third Avenue en el occidente. Fue incluido en el Registro Nacional de Lugares Históricos en 1997.​"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://xmlns.com/foaf/0.1/name","Willis–Selden Historic District"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/name","Willis–Selden Historic District"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34916687011719
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06444549560547
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WillisOverlandLofts.jpg"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeldenStreet.jpg"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CassandAlexandrineDetroit.jpg"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageID",18317106
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092261298
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit-Columbia_Central_Office_Building"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WillisOverlandLofts.jpg"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuber-Stone_Building"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Avenue_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Edison_Company_Willis_Avenue_Station"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SeldenStreet.jpg"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_Apartments"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Histórico_de_Willis-Selden"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8022009"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تاریخی_ویلیس–سلدن"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xLQM"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CassandAlexandrineDetroit.jpg?width=300"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/added",1997-12-01
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/architect","multiple"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/architecture","Colonial Revival, Beaux Arts, Early Commercial"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/built",1870
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/caption","Cass Avenue, north of Alexandrine"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/property/refnum",97001478
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.georss.org/georss/point","42.34916666666667 -83.06444444444445"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/abstract","El Distrito Histórico Willis-Selden está ubicado en Detroit, Míchigan. Consta de tres calles: Willis, Alexandrine y Selden, que van desde la Woodward Avenue en el oriente hasta la Third Avenue en el occidente. Fue incluido en el Registro Nacional de Lugares Históricos en 1997.​"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/abstract","The Willis–Selden Historic District is a historic district located in Detroit, Michigan, consisting of three streets: Willis, Alexandrine, and Selden, Running from Woodward Avenue on the east to Third Avenue on the west. The district was listed on the National Register of Historic Places in 1997."
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Willis–Selden_Historic_District?oldid=1092261298&ns=0"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/wikiPageLength",3533
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","97001478"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/yearOfConstruction",1870-01-01
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Willis–Selden_Historic_District"
"http://dbpedia.org/resource/Willis–Selden_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.064445495605 42.349166870117)"
