"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I di Spagna"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I de España"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I na Spáinne"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","후안 카를로스 1세"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Joan Carles I d'Espanya"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Johano Karlo la 1-a (Hispanio)"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","フアン・カルロス1世 (スペイン王)"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","خوان كارلوس الأول"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I."
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Ier"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I."
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I van Spanje"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos da Espanha"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","胡安·卡洛斯一世"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I dari Spanyol"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Jan Karol I"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Χουάν Κάρλος Α΄ της Ισπανίας"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I.a Espainiakoa"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I av Spanien"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Хуан Карлос I"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","フアン・カルロス1世（スペイン語: Juan Carlos I、1938年1月5日 - ）は、スペイン国王（在位: 1975年11月22日 - 2014年6月19日）。 スペイン国王アルフォンソ13世の孫として誕生し、共和制下の独裁者フランシスコ・フランコから後継者指名を受け、1975年11月に即位（王政復古）。立憲君主制下での民主化の推進に貢献し、2014年に退位（嫡男フェリペ6世への譲位）した。 2002年のユーロ導入までスペインで発行されていた5000ペセタ紙幣（1982年-1992年）と10000ペセタ紙幣（1982年-2001年）に肖像が使用されていた。"
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","João Carlos I (em castelhano: Juan Carlos I, nascido Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias; Roma, 5 de janeiro de 1938) foi Rei de Espanha de 1975 até sua abdicação em 2014, quando passou a ser referido como ""rei emérito"", mantendo assim seus títulos, honras e tratamento real. Contudo, alguns incidentes, principalmente durante os últimos anos de seu reinado, levaram o rei a perder parte da popularidade e fazer com que a monarquia fosse questionada."
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos (pengucapan bahasa Spanyol: [xwanˈkarlos]; Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, lahir 5 Januari 1938) adalah Raja Spanyol yang memerintah dari 1975 hingga 2014. Ia turun takhta sebagai raja dan digantikan oleh anaknya Raja Felipe VI. Setelah abdikasi tersebut, Juan Carlos dan istrinya Sofía mempertahankan gelar mereka Raja dan Ratu."
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","Johano Karlo la 1-a, hispane Juan Carlos de BORBÓN y BORBÓN [ĥŭan' karlos de borbon' i borbon'], (naskiĝis la 6-an de januaro 1938 en Romo en ekzilo) estis reĝo de Hispanio ekde 1975 ĝis 2014, filo de Juan de Borbón y Battenberg kaj nepo de reĝo Alfonso la 13-a. Li mortigis akcidente en marto de 1956 sian pli junan fraton Alfonso de Borbón en la familia domo Villa Giralda en Estoril, Portugalio."
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιωάννης Κάρολος Α΄ (ισπανικά: Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, 5 Ιανουαρίου 1938) ήταν βασιλιάς της Ισπανίας από το 1975 έως την παραίτησή του το 2014. Εν μέσω σκανδάλων, αποφάσισε να αυτοεξοριστεί και να εγκαταλείψει την Ισπανία το 2020."
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos I (Spanish: [xwaŋˈkaɾlos]; Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, born 5 January 1938) is a member of the Spanish royal family who reigned as King of Spain from 22 November 1975 until his abdication on 19 June 2014. In Spain, since his abdication, Juan Carlos has usually been referred to as the Rey Emérito ('King Emeritus')."
"http://dbpedia.org/resource/Juan_Carlos_I","http://www.w3.org/2000/01/rdf-schema#comment","Ba é a Mhórgacht Rí Juan Carlos I (Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias; rugadh ar an 5 Eanáir, 1938, é sa Róimh, an Iodáil) rí agus ceann stáit na Spáinne ó 1975 go 2014. Tháinig Felipe VI na Spáinne mar chomharba air ar 19 Meitheamh 2014."
