"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gynaecologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gynaecologists","http://www.w3.org/2000/01/rdf-schema#label","Gynaecologists"
"http://dbpedia.org/resource/Category:Gynaecologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_doctors_by_specialty"
"http://dbpedia.org/resource/Category:Gynaecologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gynaecology"
"http://dbpedia.org/resource/Category:Gynaecologists","http://www.w3.org/2004/02/skos/core#prefLabel","Gynaecologists"
"http://dbpedia.org/resource/Category:Gynaecologists","http://dbpedia.org/ontology/wikiPageID",32943647
"http://dbpedia.org/resource/Category:Gynaecologists","http://dbpedia.org/ontology/wikiPageRevisionID",958775664
"http://dbpedia.org/resource/Category:Gynaecologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gynaecologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotecat"
"http://dbpedia.org/resource/Category:Gynaecologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gynaecologists?oldid=958775664&ns=14"
