"subject","predicate","object"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrban-typeSettlementsInRussia"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe1930s"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfTheRussianPacificCoast"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrban-typeSettlementsInChukotkaAutonomousOkrug"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInChukotkaAutonomousOkrug"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Provideniya"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Providenia"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Provideniya"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Providénia"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Prowidenija"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Providěnija"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","프로비데니야"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Provideniya"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Προβιντένια"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Провіденія"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","プロヴィデニヤ"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Провидения"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Providenia"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Prowidienija"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Providenija"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Providéniya"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","Providenija"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#label","普罗维杰尼亚"
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#comment","Provideniya (Russian: Провиде́ния, IPA: [prəvʲɪˈdʲenʲɪjə]; Chukchi: Гуврэл Guvrel) is an urban locality (an urban-type settlement) and the administrative center of Providensky District of Chukotka Autonomous Okrug, Russia, located on Komsomolskaya Bay (a part of Providence Bay) in the northeastern part of the autonomous okrug, across the Bering Strait from Alaska, and very close to the International Date Line. The population has declined in recent decades: 1,970 (2010 Census); 2,723 (2002 Census); 5,432 (1989 Census)."
"http://dbpedia.org/resource/Provideniya","http://www.w3.org/2000/01/rdf-schema#comment","Providenija (ryska Провиде́ния) är en ort i den autonoma regionen Tjuktjien i Ryssland. Staden är den största på Tjuktjerhalvön. Folkmängden uppgår till cirka 2 000 invånare."
