"subject","predicate","object"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWorldWarI"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfPomerania"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleCondemnedByNaziCourts"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGdańsk"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2000/01/rdf-schema#label","Gustav Pietsch"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2000/01/rdf-schema#label","Gustav Pietsch"
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Pietsch (1893 – 1975) was a German captain, resistance fighter and Politician of the Free City of Danzig. Pietsch was born in Bellin, Pomerania and served in the German Navy in World War I on a minesweeper and U-boat escort. He received his master’s certificate and served in 1919/20 at the harbour of Danzig (today Gdańsk)."
"http://dbpedia.org/resource/Gustav_Pietsch","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Pietsch (ur. 1893 w Ueckermünde, zm. 1975) – niemiecki żołnierz, kapitan, polityk związany z Wolnym Miastem Gdańsk."
"http://dbpedia.org/resource/Gustav_Pietsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
