"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicSchool108283649"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1867"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSchoolsInMassachusetts"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMassachusetts"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInBoston,Massachusetts"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSchools"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory108287436"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/2000/01/rdf-schema#label","Boston Conservatory"
"http://dbpedia.org/resource/Boston_Conservatory","http://dbpedia.org/ontology/wikiPageID",57843300
"http://dbpedia.org/resource/Boston_Conservatory","http://dbpedia.org/ontology/wikiPageRevisionID",849130191
"http://dbpedia.org/resource/Boston_Conservatory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Conservatory_at_Berklee"
"http://dbpedia.org/resource/Boston_Conservatory","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boston_Conservatory_at_Berklee"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boston_Conservatory"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clvpwh"
"http://dbpedia.org/resource/Boston_Conservatory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boston_Conservatory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conservatory"
"http://dbpedia.org/resource/Boston_Conservatory","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.454629.8"
"http://dbpedia.org/resource/Boston_Conservatory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_Conservatory?oldid=849130191&ns=0"
"http://dbpedia.org/resource/Boston_Conservatory","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Boston_Conservatory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_Conservatory"
