"subject","predicate","object"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2000/01/rdf-schema#label","Birth control"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_reproduction"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_sexuality"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sexual_health"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Preventive_medicine"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_technology"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_planning"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reproductive_rights"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Issues_in_ethics"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_overpopulation"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fertility"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/2004/02/skos/core#prefLabel","Birth control"
"http://dbpedia.org/resource/Category:Birth_control","http://dbpedia.org/ontology/wikiPageID",1187059
"http://dbpedia.org/resource/Category:Birth_control","http://dbpedia.org/ontology/wikiPageRevisionID",1080705562
"http://dbpedia.org/resource/Category:Birth_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/Category:Birth_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Birth_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Birth_control","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Birth_control?oldid=1080705562&ns=14"
