"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 UAB Blazers men's basketball team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 UAB Blazers men's basketball team represented the University of Alabama at Birmingham during the 2014–15 NCAA Division I men's basketball season. The Blazers, led by third year head coach Jerod Haase, played their home games at Bartow Arena. They were members of Conference USA. They finished the season 20–16, 12–6 in C-USA play to finish in a tie for fourth place. They defeated WKU, Louisiana Tech, and Middle Tennessee to become champions of the C-USA tournament. They received the conference's automatic bid to the NCAA tournament as a No. 14 seed where they upset No. 3-seeded and No. 9-ranked Iowa State in the first round before losing in the second round to No. 11-seeded UCLA."
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAB_Blazers_wordmark.png"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAB_Blazers_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43490841
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115582135
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Eastern_Shore_Hawks_men's_basketball"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Harris_College"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trussville,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Chattanooga_Mocs_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiana,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantersville,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlasenica"
