"subject","predicate","object"
"http://dbpedia.org/resource/Merle_Keitel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merle_Keitel","http://www.w3.org/2000/01/rdf-schema#label","Merle Keitel"
"http://dbpedia.org/resource/Merle_Keitel","http://www.w3.org/2000/01/rdf-schema#comment","Merle Keitel is an American psychologist and academic and is currently the director of Training Counseling and Counseling Psychology in the Division of Psychological and Educational Services at the Fordham University Graduate School of Education."
"http://dbpedia.org/resource/Merle_Keitel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Merle_Keitel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Merle_Keitel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binghamton_University_alumni"
"http://dbpedia.org/resource/Merle_Keitel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Merle_Keitel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Merle_Keitel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageID",53180503
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageRevisionID",1023657717
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counseling_Psychology"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binghamton_University_alumni"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_Park_Comprehensive_Cancer_Center"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_psychology"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Buffalo"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Publications"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Buffalo"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorexia_Nervosa"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/Merle_Keitel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164038751"
"http://dbpedia.org/resource/Merle_Keitel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28839787"
"http://dbpedia.org/resource/Merle_Keitel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Merle_Keitel"
"http://dbpedia.org/resource/Merle_Keitel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gMtT"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UPE"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/abstract","Merle Keitel is an American psychologist and academic and is currently the director of Training Counseling and Counseling Psychology in the Division of Psychological and Educational Services at the Fordham University Graduate School of Education."
"http://dbpedia.org/resource/Merle_Keitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merle_Keitel?oldid=1023657717&ns=0"
"http://dbpedia.org/resource/Merle_Keitel","http://dbpedia.org/ontology/wikiPageLength",3802
"http://dbpedia.org/resource/Merle_Keitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merle_Keitel"
