"subject","predicate","object"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/2000/01/rdf-schema#label","Slightly Scandalous"
"http://dbpedia.org/resource/Slightly_Scandalous","http://www.w3.org/2000/01/rdf-schema#comment","Slightly Scandalous is a 1946 American comedy film directed by Will Jason and written by Erna Lazarus, David Mathews, Joel Malone and Jerry Warner. The film stars Frederick Brady, Sheila Ryan, Paula Drew, Walter Catlett, Lita Baron, Louis DaPron and Jack Marshall. It was released on August 2, 1946 by Universal Pictures."
"http://dbpedia.org/resource/Slightly_Scandalous","http://xmlns.com/foaf/0.1/name","Slightly Scandalous"
"http://dbpedia.org/resource/Slightly_Scandalous","http://dbpedia.org/property/name","Slightly Scandalous"
"http://dbpedia.org/resource/Slightly_Scandalous","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slightly_Scandalous_poster.jpg"
"http://dbpedia.org/resource/Slightly_Scandalous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_comedy_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Slightly_Scandalous","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
