"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://www.w3.org/2000/01/rdf-schema#label","Italian art historians"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_in_arts_occupations"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://www.w3.org/2004/02/skos/core#prefLabel","Italian art historians"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://dbpedia.org/ontology/wikiPageID",8732251
"http://dbpedia.org/resource/Category:Italian_art_historians","http://dbpedia.org/ontology/wikiPageRevisionID",1061746605
"http://dbpedia.org/resource/Category:Italian_art_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_art_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_art_historians?oldid=1061746605&ns=14"
