"subject","predicate","object"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInMassachusetts"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","94-я пехотная дивизия (США)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","美國陸軍第94步兵師"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","94-та піхотна дивізія (США)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","94th Infantry Division (United States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","94e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 94e division d'infanterie de l'armée des États-Unis était une unité de l'armée des États-Unis lors de la Première Guerre mondiale, et fait partie de l'Armée de réserve des États-Unis de 1921 à 1942. Elle devient une unité active lors de la Seconde Guerre mondiale. De 1956 à 1963, elle fait partie de l'Armée de réserve des États-Unis."
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","94-та піхотна дивізія (США) (англ. 94th Infantry Division (United States) — військове з'єднання, піхотна дивізія армії США. Дивізія брала участь у бойових діях Другої світової війни. З'єднання формувалось за часів Першої світової війни, але участі в бойових діях взяти не встигло. З 1921 по 1942 перебувало в Корпусі організованого Резерву. У роки Другої світової дивізія взяла активну участь у боях на Західному фронті з 1944 по 1945 роки. З 1956 по 1963 знову знаходилась у складі Резерву армії країни, а з 1963 року мала назву штаб 94-го дивізійного командування, доки у 1967 році не перейшла до складу Національної гвардії армії США."
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","94-я пехотная дивизия (англ. 94th Infantry Division) — дивизия Армии США. Прозвище — «Пилигримы»."
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","第94訓練師（英語：94th Training Division）是美國陸軍的一個師級部隊，也是美國陸軍預備役的一個訓練師，隸屬於。 第一次世界大戰期間成立於預備役之中，稱作第94師，駐紮在波多黎各。第二次世界大戰期間稱作第94步兵師，隸屬於第三軍團，1944年9月8日登陸法國猶他海灘。戰後在歐洲擔任佔領軍，1946年2月7日解編。 1967年被重新編制到第94陸軍預備役司令部，1995年改為第94區域支援司令部，2003年8月改為第94地區戰備司令部，2008年9月在維吉尼亞州重新編制為第94訓練師。"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 94th Division was a unit of the United States Army in World War I, and of the Organized Reserve Corps in 1921 until 1942. The 94th Infantry Division was a unit of the United States Army in World War II, and of the United States Army Reserve from 1956 until 1963. It continued in the Army Reserve as the 94th Command Headquarters (Divisional) from 1963 until the Army's realignment of reserve component combat arms into the Army National Guard in 1967."
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","94th Infantry Division"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Pilgrim Division"""
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Neuf Quatres"""
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","""Patton's Golden Nugget"""
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/94RRC_DUI.jpg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_94th_Infantry_Division.png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/94th_Infantry_Division.png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/94th_Regional_Support_Command.png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/94th_Regional_Support_Command_1968-1991.png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Fifteenth_Army-1945-04-27.jpg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/94th_Regional_Readiness_Command_SSI.svg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC_364329_-_A_machine_gunner_of_94th_Infantry_Division,_3rd_U.S._Army,_is_cleaning_out_snipers_in_Beurig,_Germany._(52101992525).jpg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army_94th_Infantry_Division_(1923-1942,_1956-1967).png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Massachusetts"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_the_United_States"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",910607
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1114675121
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Custer_Training_Center"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintlock"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_during_World_War_II"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_divisions_of_World_War_I"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_J._Barnett"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocker_Hill"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_New_Hampshire"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Gagetown"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Massachusetts"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayl"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_94"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_Air_Force_Base,_Massachusetts"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Medal"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bright_Star"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orscholz"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe_Campaign"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_of_command"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_United_States"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nazaire"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nennig"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_REFORGER"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Freedom"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_Corps_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terror"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/804th_Medical_Brigade_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oise"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SC_364329_-_A_machine_gunner_of_94th_Infantry_Division,_3rd_U.S._Army,_is_cleaning_out_snipers_in_Beurig,_Germany._(52101992525).jpg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIII_Corps_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_command"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/167th_Support_Battalion_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enduring_Freedom"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(Puritan)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerf"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munzigen_Ridge"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Medical_Brigade_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J._Malony"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Brigade_(US)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Noble_Eagle"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_LeDoux"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_the_United_States"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Devens,_Massachusetts"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._McNamara"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_Base"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Switch"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_numerals"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_94"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serrig"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_of_Africa"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Route_94"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserbillig"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampaden"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._McNulty"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Storm"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_Command"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Iacovelli"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fuertes_Caminos"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berg-Munzingen_Highway"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Corps_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butzdorf"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Oresko"
