"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardFellows"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromDetroit,Michigan"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2000/01/rdf-schema#label","رون فورنير (صحفي)"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Ron Fournier"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Ron Fournier (born 1963) is a business executive and former journalist. Until 2018, he was the publisher and editor of Crain’s Detroit Business. Previously he worked at Atlantic Magazine and the National Journal and as Washington bureau chief at the Associated Press (AP) until leaving in June 2010. He is the president of the public relations and lobbying firm Truscott Rossman."
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","رون فورنير (بالإنجليزية: Ron Fournier)‏ هو صحفي أمريكي، ولد في 1963 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Ron_Fournier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Fournier_-_WOMMA_Research_Summit_(cropped).jpg"
"http://dbpedia.org/resource/Ron_Fournier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Fellows"
"http://dbpedia.org/resource/Ron_Fournier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Ron_Fournier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Ron_Fournier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Fournier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Ron_Fournier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Detroit_Mercy_alumni"
"http://dbpedia.org/resource/Ron_Fournier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associated_Press_reporters"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageID",18996848
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",1112585218
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAFE_(media_company)"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Greenwald"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Democrat"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Correspondents'_Association"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Delta_Chi_Award"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Sosnik"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Professional_Journalists"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Dowd"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Institute_of_Politics"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Detroit_Mercy_alumni"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Diggler"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Associated_Press_reporters"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ron_Fournier_-_WOMMA_Research_Summit_(cropped).jpg"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Journal"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Fellows"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapo_Trap_House"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017201416/http:/www.nationaljournal.com/reporters/bio/13"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnqg_"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ron_Fournier"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7363787"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGww"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Fournier"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رون_فورنير_(صحفي)"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رون_فورنير"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39136260"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Fournier_-_WOMMA_Research_Summit_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/abstract","رون فورنير (بالإنجليزية: Ron Fournier)‏ هو صحفي أمريكي، ولد في 1963 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Ron_Fournier","http://dbpedia.org/ontology/abstract","Ron Fournier (born 1963) is a business executive and former journalist. Until 2018, he was the publisher and editor of Crain’s Detroit Business. Previously he worked at Atlantic Magazine and the National Journal and as Washington bureau chief at the Associated Press (AP) until leaving in June 2010. He is the president of the public relations and lobbying firm Truscott Rossman."
"http://dbpedia.org/resource/Ron_Fournier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Ron_Fournier","http://schema.org/sameAs","http://viaf.org/viaf/39136260"
"http://dbpedia.org/resource/Ron_Fournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ron_Fournier?oldid=1112585218&ns=0"
