"subject","predicate","object"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Mayor del Pueblo Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Mayor del Pueblo Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2000/01/rdf-schema#comment","El Cabildo Mayor del Pueblo Muisca es una forma organizativa política, organizado en cabildos locales, autónomos e independientes, asociados a su vez al Cabildo Mayor que reúne organizativa, cultural y políticamente, todos los cabildos Muiscas, filial de la Organización Nacional Indígena de Colombia ONIC.​"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://www.w3.org/2000/01/rdf-schema#comment","The Cabildo Mayor del Pueblo Muisca is an organisation of indigenous people, in particular the Muisca. It was established in September 2002 in Bosa, Bogotá, Colombia. The organisation, member of National Indigenous Organization of Colombia (ONIC), focuses on defending the rights of the descendants of the Muisca, and the development of cultural and historical heritage, territory and health and the linguistics of the indigenous language, Muysccubun."
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://xmlns.com/foaf/0.1/name","Cabildo Mayor del Pueblo Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/property/name","Cabildo Mayor del Pueblo Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niño_Muisca_1935.jpg"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balsa_Muisca_BOG_03_2018_8506.jpg"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_del_Territorio_Muisca.svg"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_rights_organizations_in_South_America"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageID",53263168
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageRevisionID",1052095339
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Gamboa_Mendoza"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Museum,_Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacatá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soacha"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Jiménez_de_Quesada"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cundinamarca_Department"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chía,_Cundinamarca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyacá_Department"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_rights_organizations_in_South_America"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_Oriental_(Colombia)"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ráquira"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocancipá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhus"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Friede"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocetá_Páramo"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabildo_(council)"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosa,_Bogotá"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá_savanna"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquest_of_the_Muisca"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duitama"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacique"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indigenous_Organization_of_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom_of_Granada"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipa"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conquistadors_in_Colombia"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muisca_people"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundama"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_Maldonado"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muisca_Indigenous_Heritage.webm"
"http://dbpedia.org/resource/Cabildo_Mayor_del_Pueblo_Muisca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cota,_Cundinamarca"
