"subject","predicate","object"
"http://dbpedia.org/resource/Bilingual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bilingual","http://www.w3.org/2000/01/rdf-schema#label","Bilingual"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/wikiPageID",159475
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/wikiPageRevisionID",778159039
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_adjective"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_mentioned_in_hatnote"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_to_related_topic"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_subtopic"
"http://dbpedia.org/resource/Bilingual","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bilingual?oldid=778159039&ns=0"
"http://dbpedia.org/resource/Bilingual","http://dbpedia.org/ontology/wikiPageLength",206
"http://dbpedia.org/resource/Bilingual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bilingual"
