"subject","predicate","object"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseEngineers"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","تاداشي ساساكي (مهندس)"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Tadashi Sasaki (engineer)"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","佐々木正"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 正（ささき ただし、1915年〈大正4年〉5月12日 - 2018年〈平成30年〉1月31日）は、日本の電子工学の科学者。シャープ元副社長。工学博士。「ロケット・ササキ」の異名を持つ。"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","تاداشي ساساكي (باليابانية: 佐々木正؛ بالكانا: ささき ただし) هو مهندس ياباني، ولد في 12 مايو 1915 في هامادا في اليابان، وتوفي في 31 يناير 2018. كان له دور مهم في تطوير تكنولوجيا شركة Busicom اليابانية التي كانت تصنّع المعالج الدقيق إنتل 4004 لصالح شركة إنتل، ولاحقًا تطوير آلات حاسبة إل سي دي لصالح شركة شارب."
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Tadashi Sasaki (佐々木 正, Sasaki Tadashi, May 12, 1915 – January 31, 2018) was a Japanese engineer who was influential in founding Busicom, driving the development of the Intel 4004 microprocessor, and later driving Sharp into the LCD calculator market."
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharp_Corporation_people"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shimane_Prefecture"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_centenarians"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_electrical_engineers"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventors"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageID",38096595
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageRevisionID",1107788683
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shimane_Prefecture"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_electrical_engineers"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculator"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharp_Corporation_people"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_centenarians"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shift_register"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_4004"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAM"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read-only_memory"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_calculator"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Noyce"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_inventors"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busicom"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_Women's_University"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木正"
"http://dbpedia.org/resource/Tadashi_Sasaki_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاداشي_ساساكي_(مهندس)"
