"subject","predicate","object"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMechanicalEngineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheCityOfLondonSchool"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalEngineer110304650"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/2000/01/rdf-schema#label","Frank George Woollard"
"http://dbpedia.org/resource/Frank_George_Woollard","http://www.w3.org/2000/01/rdf-schema#comment","Frank George Woollard MBE (22 September 1883 – 22 December 1957), was a British mechanical engineer who worked for nearly three decades in the British motor industry in various roles in design, production, and management. He was a pioneer in what is today called ""Lean management,"" but whose work has been forgotten."
"http://dbpedia.org/resource/Frank_George_Woollard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_George_Woollard.jpg"
"http://dbpedia.org/resource/Frank_George_Woollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mechanical_engineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Frank_George_Woollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_automotive_engineers"
"http://dbpedia.org/resource/Frank_George_Woollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Frank_George_Woollard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
