"subject","predicate","object"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Steeple"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Obstaklokuro"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Cursa d'obstacles (atletisme)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","障碍跑"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","장애물 경주 (육상)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Carrera con obstáculos"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Hinderlöpning"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Steeplechase (athletics)"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","قفز الموانع"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Oztopo lasterketa"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Hindernislauf"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#label","Corridas com obstáculos"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","La cursa d'obstacles és una disciplina atlètica que consisteix en una carrera de mitjana distància amb obstacles. El seu nom prové de la cursa d'obstacles de cavalls. D'entre les diferents distàncies, la més destacada és la cursa de 3.000 metres. La cursa de 2.000 metres és la següent distància més comuna. Als Jocs Olímpics de 1900 es van fer una cursa de 2.500 metres obstacles i una de 4.000 metres, i als del 1904 se'n va fer una de 2.590 metres. Un error de puntuació de la volta va provocar que els Jocs Olímpics de 1932 tinguessin una distància d'aproximadament 3.460 metres. De tant en tant, s'utilitza una cursa de 1.000 metres en atletisme juvenil."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","Der Hindernislauf ist ein leichtathletischer Laufwettbewerb über 3000 Meter, bei dem auf siebeneinhalb Stadienrunden jeweils vier Hindernisse sowie ein Hindernis mit Wassergraben zu überwinden sind. Da in den meisten Stadien der Wassergraben im Innenraum der Laufbahn platziert ist, verkürzt sich die Runde dort auf 390 Meter. Daraus ergibt sich ein Abstand von 78 Metern zwischen den Hindernissen. Es gibt allerdings Stadien, die von der World Athletics anerkannt sind, bei denen sich der Wassergraben außerhalb der Zielkurve befindet. Im Jugend- und Seniorenbereich werden auch kürzere Strecken von 1500 und 2000 Metern gelaufen."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","Oztopo lasterketa atletismoko proba bat da, atletismoko pistari itzuliak emanez hesi finkoak eta ur hobia ahalik eta denbora laburrenean gainditzean datzana."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 허들과 물웅덩이를 포함한 장애물이 있는 육상 종목에 관한 것입니다. 허들이라고 불리는 장애물이 있는 경주에 대해서는 허들 경주 문서를 참고하십시오.) 장애물 경주 또는 스티플체이스(영어: steeplechase)는 육상에서의 장애물 경주를 의미한다. 이 종목에서 잘 알려진 가장 것은 3000m 장애물 경주이다. 1000m 장애물 경주는 때때로 청소년 육상에서 이루어진다. 이 행사는 아일랜드에서 처음 시작되었다."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","La obstaklokuro estas atletika kurokonkurso je 3000 metroj, dum kiu oni devas trakuri kvar kver-stangajn obstaklojn kaj unu obstaklon de akvofosaĵejo en unu rondo, tiel entute sepfoje en la 7 rondoj."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","قفز الموانع (بالإنجليزية: Steeplechase)‏ هو نوع من سباقات ألعاب القوى يتم وضع موانع مع بركة ماء صغيرة يعبرها العداء فيها، ويتواجد سباق 3000 متر موانع و ، وتختلف الموانع عن الحواجز، حيث تكون الموانع أكبر اتساعاً وأعلى."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","障礙賽是一種在賽程中安插各種障礙並讓選手通過的徑賽運動。現在正式比賽通常為3000米障礙賽。"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","Las carreras con obstáculos son carreras a pie del actual atletismo, en las cuales los competidores deben completar los obstáculos en el menor tiempo posible. La versión más importante del evento es la de 3000 metros con obstáculos. Los 20 metros es la siguiente distancia más larga."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","Hinderlöpning är de löpgrenar inom friidrott där man springer över hinder samt en vattengrav som satts ut på banan. Oftast är loppet 3 000 meter, både för herrar och för damer. En annan form av hinderlöpning förekommer inom hästsport."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","En athlétisme, le steeple est une course de demi-fond avec obstacles. Longue de 3 000 mètres, c'est une discipline technique, avec de nombreux changements de rythmes imposés par le franchissement de cinq barrières tous les 400 m dont une barrière avec « rivière ». La course de steeple se déroule plus rarement sur 2 000 m. Le record du monde du 3 000 m steeple est détenu par le Qatarien Saif Saaeed Shaheen en 7 min 53 s 63, réalisé à Bruxelles le 3 septembre 2004. La Kényane Beatrice Chepkoech détient depuis le 20 juillet 2018 à Monaco le record du monde féminin en 8 min 44 s 32."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","The steeplechase is an obstacle race in athletics, which derives its name from the steeplechase in horse racing. The foremost version of the event is the 3000 metres steeplechase. The 2000 metres steeplechase is the next most common distance. A 1000 metres steeplechase is occasionally used in youth athletics."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://www.w3.org/2000/01/rdf-schema#comment","As corridas com obstáculos são provas de atletismo que fazem parte do programa olímpico e consistem em corridas que têm no percurso barreiras que os atletas têm que saltar. As provas com obstáculos surgiram na Grécia."
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steeplechase_by_Augustas_Didzgalvis.jpg"
"http://dbpedia.org/resource/Steeplechase_(athletics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steeplechase_race,_Celtic_Park,_N.Y._from_Bain_Collection_(LOC).jpg"
