"subject","predicate","object"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBookWebsites"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualWebsites"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsites"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaWikiWebsites"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Проєкт «Гутенберг»"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg proiektua"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Проект «Гутенберг»"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Progetto Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","프로젝트 구텐베르크"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Projekt Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","古腾堡计划"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Projecte Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Projekt Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","プロジェクト・グーテンベルク"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Projet Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Projeto Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","مشروع غوتنبرغ"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Proyek Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#label","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2000/01/rdf-schema#comment","Project Gutenberg is een digitale bibliotheek van zogenaamde e-books of elektronische boeken."
