"subject","predicate","object"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaAtlanticOwlsFootballSeasons"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 Florida Atlantic Owls football team"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Florida Atlantic University Owls football team represented Florida Atlantic University in the 2010 NCAA Division I FBS football season. The team was coached by Howard Schnellenberger and played their home games at Lockhart Stadium in Fort Lauderdale, Florida. This was the tenth season of intercollegiate football at Florida Atlantic University and was its fifth season of competition in the Sun Belt Conference. They finished the season 4–8, 3–5 in Sun Belt play."
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Atlantic_Owls_wordmark.svg"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Atlantic_Owls_football_seasons"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Florida"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Sun_Belt_Conference_football_season"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageID",25424827
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1004206502
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockhart_Stadium"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_Stadium"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/2010_Florida_Atlantic_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_South_Florida_Bulls_football_team"
