"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Vice presidents of Nicaragua"
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Nicaragua"
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Nicaragua"
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vice_presidents_by_country"
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Vice presidents of Nicaragua"
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://dbpedia.org/ontology/wikiPageID",24905159
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",1021132611
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vice_presidents_of_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vice_presidents_of_Nicaragua?oldid=1021132611&ns=14"
