"subject","predicate","object"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevues"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VarietyShow107020239"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revue107019866"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Black Velvet (revue)"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Black Velvet was a revue at the London Hippodrome in 1938 which included Roma Beaumont, and Pat Kirkwood singing the celebrated song ""My Heart Belongs to Daddy"", and vocalist/impressionist . The show made Pat Kirkwood into Britain's first wartime star and established her career."
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revues"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_the_United_Kingdom"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageID",21763298
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",1084198729
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Kirkwood_(actress)"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revues"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Belongs_to_Daddy"
"http://dbpedia.org/resource/Black_Velvet_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodrome,_London"
