"subject","predicate","object"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://www.w3.org/2000/01/rdf-schema#label","Bofors 40 mm Automatic Gun L/60"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://dbpedia.org/ontology/wikiPageID",70255228
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://dbpedia.org/ontology/wikiPageRevisionID",1075848641
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_L/60_gun"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bofors_40_mm_L/60_gun"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFcQ7"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bofors_40_mm_Automatic_Gun_L/60?oldid=1075848641&ns=0"
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bofors_40_mm_Automatic_Gun_L/60"
