"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_organization","http://www.w3.org/2000/01/rdf-schema#label","People by organization"
"http://dbpedia.org/resource/Category:People_by_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_organization"
"http://dbpedia.org/resource/Category:People_by_organization","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People"
"http://dbpedia.org/resource/Category:People_by_organization","http://www.w3.org/2004/02/skos/core#prefLabel","People by organization"
"http://dbpedia.org/resource/Category:People_by_organization","http://dbpedia.org/ontology/wikiPageID",32982005
"http://dbpedia.org/resource/Category:People_by_organization","http://dbpedia.org/ontology/wikiPageRevisionID",937399098
"http://dbpedia.org/resource/Category:People_by_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:People_by_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_by_organization","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Members_of_organizations"
"http://dbpedia.org/resource/Category:People_by_organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_organization?oldid=937399098&ns=14"
