"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://www.w3.org/2000/01/rdf-schema#label","Women literary critics"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_by_occupation"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_arts_occupations"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_critics"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_critics"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://www.w3.org/2004/02/skos/core#prefLabel","Women literary critics"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://dbpedia.org/ontology/wikiPageID",58929921
"http://dbpedia.org/resource/Category:Women_literary_critics","http://dbpedia.org/ontology/wikiPageRevisionID",1124630353
"http://dbpedia.org/resource/Category:Women_literary_critics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_literary_critics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_literary_critics?oldid=1124630353&ns=14"
