"subject","predicate","object"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianJournalists"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLagos"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorubaJournalists"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/2000/01/rdf-schema#label","Babatunde Jose"
"http://dbpedia.org/resource/Babatunde_Jose","http://www.w3.org/2000/01/rdf-schema#comment","Alhaji Ismail Babatunde Jose OFR (born in Lagos on 13 December 1925, died 2 August 2008) was a Nigerian journalist and newspaper editor. He was described by The Guardian as the ""legendary doyen of Nigerian journalism"" and as ""one of Nigeria's most significant media figures""; by The Independent as the ""newspaper editor who dominated journalism in Nigeria for three decades"" and as ""the mighty tree whose seedlings sprouted other titans of the profession""; and by the British Broadcasting Corporation as ""the grandfather of Nigerian journalism""."
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nupe"
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_Ahmadis"
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_editors"
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lagos"
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_newspaper_journalists"
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Niger"
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_journalists"
"http://dbpedia.org/resource/Babatunde_Jose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageID",28966536
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageRevisionID",1098579971
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Region,_Nigeria"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Benin_(Nigeria)"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nupe"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabar"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Nigeria"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhaji"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikare"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africanisation"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_Ahmadis"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Nigeria_(1960–1979)"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segun_Osoba"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nnamdi_Azikiwe"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadiyya"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nupe_people"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaba,_Lagos"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun_State"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_editors"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Nigeria"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lagos"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Niger"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Region,_Nigeria"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_newspaper_journalists"
"http://dbpedia.org/resource/Babatunde_Jose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
