"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Commonwealth's Attorneys"
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kentucky_lawyers"
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_prosecutors"
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_attorneys"
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_constitutional_officers_of_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://www.w3.org/2004/02/skos/core#prefLabel","Kentucky Commonwealth's Attorneys"
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://dbpedia.org/ontology/wikiPageID",25538260
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://dbpedia.org/ontology/wikiPageRevisionID",549946382
"http://dbpedia.org/resource/Category:Kentucky_Commonwealth's_Attorneys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kentucky_Commonwealth's_Attorneys?oldid=549946382&ns=14"
