"subject","predicate","object"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYork,Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFrederickCounty,Maryland"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2000/01/rdf-schema#label","S. Walter Stauffer"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2000/01/rdf-schema#label","S. Walter Stauffer"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2000/01/rdf-schema#comment","Simon Walter Stauffer (* 13. August 1888 in , Frederick County, Maryland; † 26. September 1975 in York, Pennsylvania) war ein US-amerikanischer Politiker. Zwischen 1953 und 1959 vertrat er zwei Mal den Bundesstaat Pennsylvania im US-Repräsentantenhaus."
"http://dbpedia.org/resource/S._Walter_Stauffer","http://www.w3.org/2000/01/rdf-schema#comment","Simon Walter Stauffer (August 13, 1888 – September 26, 1975) was a United States representative from Pennsylvania."
"http://dbpedia.org/resource/S._Walter_Stauffer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S._Walter_Stauffer.png"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_York,_Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Walkersville,_Maryland"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageID",5749482
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageRevisionID",1099618665
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_Pennsylvania"
"http://dbpedia.org/resource/S._Walter_Stauffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_United_States_Congress"
